Brand;Name;SKU;Categories;Short description;Description;Weight (kg);Length (cm);Width (cm);Height (cm);Regular price;Sale price;Reseller Buy;Type;Currency;Tariff Code;EAN UCC;Image path;Image Name;Images
Blackmagic Design;UltraStudio HD Mini;BDLKULSDMINHD;UltraStudio, Capture and Playback;Soluzione Thunderbolt 3 portatile con connessioni 3G-SDI, HDMI, e video analogico, per registrare immagini a 10 bit di qualità broadcast nei formati fino al 1080p60 e 2K.;;0.844 kg;;;;€435.00;€435.00;€348.00;Product;EUR;8471.90.0000;9 338716 004809;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;UltraStudio Mini Monitor;BDLKULSDZMINMON;UltraStudio, Capture and Playback;Soluzione di riproduzione SDI e HDMI tascabile con porta Thunderbolt.;;0.260 kg;;;;€129.00;€129.00;€103.20;Product;EUR;8471.90.0000;9 338716 001839;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;UltraStudio Mini Recorder;BDLKULSDZMINREC;UltraStudio, Capture and Playback;Soluzione di registrazione SDI e HDMI tascabile con porta Thunderbolt.;;0.283 kg;;;;€129.00;€129.00;€103.20;Product;EUR;8471.90.0000;9 338716 001846;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;UltraStudio 4K 2;BDLKULSR4K/2;UltraStudio, Capture and Playback;Soluzione Thunderbolt o Thunderbolt 2, completa di connessioni 6G-SDI dual link, HDMI, e video analogico. Elabora 4:4:4, 3D, Ultra HD e 4K.;;1.950 kg;;;;€875.00;€875.00;€700.00;Product;EUR;8471.90.0000;9 338716 002485;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;UltraStudio 4K Extreme 3;BDLKULSR4KEXTR/3;UltraStudio, Capture and Playback;Avanzata soluzione Thunderbolt 3 a 40 Gb/s e PCIe con connessioni 12G-SDI, HDMI 2.0, e video analogico, per elaborare 4:4:4, Ultra HD, e 4K fino al 2160p60. Integra un hardware di codifica H.265.;;4.500 kg;;;;€2645.00;€2645.00;€2116.00;Product;EUR;8471.90.0000;9 338716 003857;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic PCIe Cable Kit;BDLKULSR4KEXTSPK;UltraStudio, Capture and Playback, Cables;Scheda plug-in PCI Express 3.0 e cavo per connettere i computer ai dispositivi come UltraStudio 4K Extreme 3, quando è necessaria una velocità superiore a Thunderbolt.;;0.400 kg;;;;€235.00;€235.00;€188.00;Product;EUR;8471.90.0000;9 338716 004427;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Web Presenter;BDLKWEBPTR;Capture and Playback;Blackmagic Web Presenter visualizza qualsiasi fonte professionale SDI e HDMI come una webcam USB in 720p HD, per trasmettere in streaming ad alta qualità a milioni di utenti su internet.;;0.804 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8517.62.0000;9 338716 004489;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Intensity Pro 4K;BINTSPRO4K;Intensity, Capture and Playback;Registrazione e riproduzione per computer con slot PCIe in formati video NTSC/PAL, HD e Ultra HD.;;0.352 kg;;;;€179.00;€179.00;€143.20;Product;EUR;8471.90.0000;9 338716 003062;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Intensity Shuttle;BINTSSHU;Intensity, Capture and Playback;Cattura e riproduzione USB 3.0 in HDMI e analogico.;;0.408 kg;;;;€179.00;€179.00;€143.20;Product;EUR;8471.90.0000;9 338716 000856;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Intensity Shuttle Thunderbolt;BINTSSHU/THBOLT;Intensity, Capture and Playback;Cattura e riproduzione Thunderbolt™in HDMI e analogico.;;0.331 kg;;;;€215.00;€215.00;€168.00;Product;EUR;8471.90.0000;9 338716 001587;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Micro Cinema Camera;CINECAMMICHDMFT;Cameras;Cinepresa digitale in miniatura con controllo remoto PWM e S.Bus, tramite radiocomandi per modellini d'aereo. Include un sensore Super 16 con 13 stop di gamma dinamica, e un registratore per RAW e ProRes.;;0.950 kg;;;;€899.00;€899.00;€717.50;Product;EUR;8525.80.9190;9 338716 003147;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Pocket Cinema Camera 4K;CINECAMPOCHDMFT4K;Cameras;La cinepresa digitale 4K di nuova generazione con doppio ISO nativo fino a 25600, sensore HDR 4/3 full size, 13 stop di gamma dinamica, registrazione interna in ProRes o RAW su schede SD/UHS II e CFast o su dischi esterni tramite la porta di espansione USB C.;;1.393 kg;;;;€1175.00;€1175.00;€938.90;Product;EUR;8525.80.9190;9 338716 005387;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Pocket Camera Battery Grip;CINECAMPOCHDXBT;Cameras;Impugnatura con estensore batteria per Blackmagic Pocket Cinema Camera 4K, ideale per riprendere oltre due ore con una sola carica.;;0.700 kg;;;;€225.00;€225.00;€179.58;Product;EUR;8525.80.9100;9 338716 006254;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini 4K EF;CINEURSAM40K/EF;Cameras, Ursa;Cinepresa digitale ultraleggera e compatta con attacco obiettivo EF e sensore 4K Super 35, uscita 12G-SDI, monitor richiudibile da 5 pollici, due slot per schede CFast, e altro ancora.;;3.450 kg;;;;€2715.00;€2715.00;€2168.90;Product;EUR;8525.80.9190;9 338716 003178;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini B4 Mount;CINEURSAMTB4;Cameras, Ursa;L'attacco B4 opzionale con ottiche di precisione e correzione dell'aberrazione sferica è progettato per il perfetto connubio tra l'obiettivo B4 HD per il broadcast e il sensore della cinepresa.;;0.483 kg;;;;€275.00;€275.00;€217.30;Product;EUR;8525.80.9100;9 338716 003475;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Pro 4.6K G2;CINEURSAMUPRO46KG2;Cameras, Ursa;Cinepresa digitale compatta con sensore 4.6K HDR ad alta prestazione per registrare fino a 300 fps. Integra controlli broadcast esterni, filtri ND, attacco obiettivo intercambiabile, due slot per CFast e due slot per SD, porta di espansione USB C e molto altro.;;4.000 kg;;;;€5409.00;€5409.00;€4325.50;Product;EUR;8525.80.9190;9 338716 005837;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Pro Shim Kit;CINEURSAMUPROSHM;Cameras, Ursa;;;0.103 kg;;;;€75.00;€75.00;€56.58;Product;EUR;8525.80.9100;9 338716 004618;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Pro B4 Mount;CINEURSAMUPROTB4HD;Cameras, Ursa;L'attacco B4 opzionale con ottiche di precisione e correzione dell'aberrazione sferica è progettato per il perfetto connubio tra l'obiettivo B4 HD per il broadcast e il sensore della cinepresa.;;0.658 kg;;;;€355.00;€355.00;€282.90;Product;EUR;8525.80.9100;9 338716 004625;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Pro EF Mount;CINEURSAMUPROTEF;Cameras, Ursa;Attacco EF opzionale, disponibile separatamente come pezzo di ricambio per quello di serie di URSA Mini Pro.;;0.437 kg;;;;€159.00;€159.00;€127.10;Product;EUR;8525.80.9100;9 338716 004632;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Pro F Mount;CINEURSAMUPROTF;Cameras, Ursa;URSA Mini Pro F Mount è compatibile con gli obiettivi Nikon a lunghezza focale fissa con controllo meccanico del diaframma ad alta precisione. Combina la qualità del cinema digitale con le classiche serie di obiettivi Nikon AF‑S G e AF‑D.;;0.500 kg;;;;€345.00;€345.00;€274.70;Product;EUR;8525.80.9100;9 338716 004656;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Pro PL Mount;CINEURSAMUPROTPL;Cameras, Ursa;Attacco PL opzionale che offre pin di contatto compatibili con il protocollo /i Technology di Cooke, consentendo di salvare sotto forma di metadati le informazioni dell'obiettivo, e di utilizzarli con i software come DaVinci Resolve.;;0.638 kg;;;;€225.00;€225.00;€179.58;Product;EUR;8525.80.9100;9 338716 004649;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Broadcast;CINEURSAMWC4K;Cameras, Ursa;Telecamera broadcast HD e Ultra HD professionale con attacco obiettivo B4, controlli broadcast tradizionali, filtri ND integrati, gamma dinamica Extended Video, e registrazione ProRes o DNx su schede SD, UHS II o CFast.;;3.500 kg;;;;€3155.00;€3155.00;€2521.50;Product;EUR;8525.80.9190;9 338716 005059;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Viewfinder;CINEURSANEVFP;Cameras, Ursa;Il mirino viewfinder ad alta risoluzione per i modelli URSA, con display OLED in Full HD e autentiche ottiche di vetro per una messa a fuoco perfetta.;Per ottimizzare le riprese a spalla o a mano, aggiungi Blackmagic URSA Viewfinder. Il display a colori ad alta definizione di 1920 x 1080 offre una messa a fuoco così accurata e uno schermo talmente nitido da non distinguere i singoli pixel, e funziona come il mirino viewfinder delle macchine da presa tradizionali. Il suo oculare è comodamente regolabile per l'occhio destro e sinistro. Basta collegare l'alimentazione e l'uscita SDI del mirino, installarlo sulla cinepresa munita di Shoulder Mount Kit e iniziare a girare! Inoltre il suo sensore interno spegne automaticamente lo schermo OLED quando non è in uso, garantendo risparmio energetico e longevità.;1.069 kg;;;;€1515.00;€1515.00;€1208.40;Product;EUR;8528.59.0090;9 338716 003215;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Studio Viewfinder;CINEURSANSVF;Cameras, Ursa;Trasforma URSA Broadcast in un'esclusiva telecamera da studio professionale con un monitor viewfinder da 7 pollici.;"Ancorato alla parte superiore di URSA Mini, URSA Studio Viewfinder offre un ampio schermo per monitorare comodamente le riprese in tempo reale, anche per giornate intere. Grazie al nitido display da 7"", alle maniglie laterali e al parasole rimovibile, è perfetto per gli eventi di lunga durata di giorno e di notte. I controlli consentono di cambiare parametri tra cui luminosità, contrasto e peaking. La spia tally di grandi dimensioni segnala la diretta agli artisti e agli operatori, e ospita numeri in plexiglass personalizzabili per identificare la telecamera con facilità.";3.630 kg;;;;€1799.00;€1799.00;€1436.40;Product;EUR;8528.59.0090;9 338716 003895;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Camera Fiber Converter;CINEURSANWFRCAM;Cameras;Consente di connettere le telecamere agli switcher fino a 2 km di distanza, e trasporta video, talkback, controllo, e alimentazione tramite un singolo cavo.;;2.850 kg;;;;€2745.00;€2745.00;€2194.29;Product;EUR;8543.70.9099;9 338716 005325;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Studio Fiber Converter;CINEURSANWFRSTUD;Cameras;Consente di connettere e alimentare le telecamere fino a 2 km di distanza, e ammette diversi canali video, talkback, e controllo remoto.;;3.550 kg;;;;€2745.00;€2745.00;€2194.29;Product;EUR;8543.70.9099;9 338716 005332;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Studio Fiber Rack Kit;CINEURSANWFRSUR;Cameras;Mensola leggera per affiancare 2 Blackmagic Studio Fiber Converter nei flightcase e negli armadi rack.;;0.794 kg;;;;€129.00;€129.00;€103.20;Product;EUR;8473.30.2000;9 338716 005349;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Shoulder Kit;CINEURSASHMKM;Cameras, Ursa;Kit spalla con rosette integrate, guide, maniglia per la parte superiore, e attacco a sgancio rapido per treppiede.;;1.563 kg;;;;€375.00;€375.00;€295.36;Product;EUR;8104.90.0090;9 338716 003222;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini SSD Recorder;CINEURSASHMSSD;Cameras, Ursa;Registra file Cinema DNG e ProRes su SSD standard da 2,5 pollici con URSA Mini e URSA Mini Pro.;;0.841 kg;;;;€389.00;€389.00;€308.71;Product;EUR;8521.90.0090;9 338716 005066;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Mini Mic Mount;CINEURSASHSMC;Cameras, Ursa;Attacco microfono professionale anti-vibrazioni e anti-shock per URSA Mini e URSA Mini Pro.;;0.358 kg;;;;€125.00;€125.00;€97.58;Product;EUR;8525.80.9100;9 338716 004847;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA Gold Battery Plate;CINEURVBATTGOLD;Cameras, Ursa;Piastra per batteria con attacco Gold Mount e connettore molex, per collegare batterie prodotte da terzi alle camere URSA.;;0.138 kg;;;;€89.00;€89.00;€69.70;Product;EUR;8525.80.9100;9 338716 005073;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic URSA VLock Battery Plate;CINEURVLBATTAD;Cameras, Ursa;Piastra per batteria con attacco a V per inserire batterie prodotte da terzi sulle cineprese URSA.;;0.220 kg;;;;€89.00;€89.00;€69.70;Product;EUR;8525.80.9100;9 338716 002928;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic PL Mount Shim Kit;CINEURVPLSHIM;Cameras; tiraggio per lenti PL URSA PL 8 set;;0.052 kg;;;;€55.00;€55.00;€40.18;Product;EUR;8525.80.9100;9 338716 002799;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Studio Camera 2;CINSTUDMFT/HD/2;Cameras;Telecamera avanzata per la produzione live in HD con ampio monitor viewfinder 10'', attacco obiettivo micro 4/3, supporto per il 1080p60, talkback, tally e altro ancora.;;3.000 kg;;;;€1359.00;€1359.00;€1086.50;Product;EUR;8525.80.9190;9 338716 004595;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Studio Camera 4K 2;CINSTUDMFT/UHD/2;Cameras;La prima telecamera professionale 12G-SDI per la produzione live in Ultra HD con monitor viewfinder 10'', attacco obiettivo micro 4/3, supporto per il 2160p60, talkback, tally e altro ancora.;;3.150 kg;;;;€1535.00;€1535.00;€1225.90;Product;EUR;8525.80.9190;9 338716 004601;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Micro Studio Camera 4K;CINSTUDMFT/UHD/MR;Cameras;La telecamera di produzione live per studio in HD e Ultra HD più piccola sul mercato, dal controllo remoto tramite SDI. Include 6G-SDI, e funzioni integrate di correzione colore, talkback, segnale di tally, uscita di controllo PTZ, attacco per obiettivo micro 4/3 e uscita di controllo per obiettivo B4. Completamente gestibili dagli switcher ATEM.;;0.939 kg;;;;€1175.00;€1175.00;€938.90;Product;EUR;8525.80.9190;9 338716 003239;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic 3G-SDI Shield for Arduino;CINSTUDXURDO/3G;Capture and Playback;Controlla le telecamere Blackmagic Design inserendo i comandi nel segnale SDI proveniente da una scheda Arduino.;;0.114 kg;;;;€85.00;€85.00;€68.00;Product;EUR;8471.90.0000;9 338716 003987;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel Scanner 2;CINTELSCAN4KG2;Cintel Scanner;Scanner per la digitalizzazione in tempo reale di pellicole 35mm e 16mm fino a 30 fps in Ultra HD e HDR, con tecnologia Thunderbolt 3 e PCIe. Include il software DaVinci Resolve Studio.;;107.000 kg;;;;€26325.00;€26325.00;€21060.00;Product;EUR;8471.90.0000;9 338716 005578;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel Scanner 16mm Gate HDR;CINTELSGATE16MMHDR;Cintel Scanner;Corridoio di ricambio per pellicola 35mm compatibile con Cintel Scanner.;;1.800 kg;;;;€1225.00;€1225.00;€980.00;Product;EUR;8471.90.0000;9 338716 005639;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel Scanner 35mm Gate HDR;CINTELSGATE35MMHDR;Cintel Scanner;Corridoio di ricambio per pellicola 35mm compatibile con Cintel Scanner.;;0.905 kg;;;;€965.00;€965.00;€772.00;Product;EUR;8471.90.0000;9 338716 005646;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel Audio and KeyKode Reader;CINTELSNAUDKCSCAN;Cintel Scanner;Cattura audio di alta qualità e informazioni di codice chiave in tempo reale direttamente dalla pellicola con Cintel Scanner.;;1.670 kg;;;;€3075.00;€3075.00;€2460.00;Product;EUR;8471.90.0000;9 338716 004052;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel Film Cleaning Roller Kit;CINTELSPTRROL;Cintel Scanner;Quattro rulli adesivi di ricambio per rimuovere la polvere dalla pellicola in fase di digitalizzazione.;;0.185 kg;;;;€209.00;€209.00;€167.20;Product;EUR;8471.90.0000;9 338716 003833;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Micro Converter BiDirect SDI/HDMI;CONVBDC/SDI/HDMI;Broadcast Converters;Convertitore video miniaturizzato di qualità broadcast per SD e HD alimentato tramite USB. Converte l’SDI di attrezzatura professionale in segnali HDMI per utilizzarli con Tv di largo consumo e proiettori. Il caricatore AC opzionale è acquistabile separatamente.;;0.190 kg;;;;€65.00;€65.00;€48.95;Product;EUR;8543.70.9099;9 338716 005394;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Micro Converter BiDirect SDI/HDMI wPSU;CONVBDC/SDIHDWPSU;Broadcast Converters;Convertitore video miniaturizzato di qualità broadcast per SD e HD alimentato tramite USB. Converte l’SDI di attrezzatura professionale in segnali HDMI per utilizzarli con Tv di largo consumo e proiettori. Include un caricatore AC con adattatori internazionali.;;0.390 kg;;;;€75.00;€75.00;€57.24;Product;EUR;8543.70.9099;9 338716 005486;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Micro Converter HDMI to SDI;CONVCMIC/HS;Broadcast Converters;Convertitore miniaturizzato di qualità broadcast per SD e HD con alimentazione USB o AC. Converte HDMI in SDI, per utilizzare monitor, deck, router, e switcher professionali. Il caricatore AC opzionale è acquistabile separatamente.;;0.159 kg;;;;€39.00;€39.00;€29.04;Product;EUR;8543.70.9099;9 338716 005189;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Micro Converter HDMI to SDI wPSU;CONVCMIC/HS/WPSU;Broadcast Converters;Convertitore miniaturizzato di qualità broadcast per SD e HD con alimentazione USB o AC. Converte HDMI in SDI, per utilizzare monitor, deck, router, e switcher professionali. Include un caricatore AC con adattatori internazionali.;;0.358 kg;;;;€55.00;€55.00;€40.65;Product;EUR;8543.70.9099;9 338716 003864;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Micro Converter SDI to HDMI;CONVCMIC/SH;Broadcast Converters;Convertitore miniaturizzato di qualità broadcast per SD e HD con alimentazione USB o AC. Converte i segnali SDI di attrezzatura professionale in HDMI per utilizzare Tv e proiettori di largo consumo. Il caricatore AC opzionale è acquistabile separatamente.;;0.159 kg;;;;€45.00;€45.00;€32.35;Product;EUR;8543.70.9099;9 338716 005196;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Micro Converter SDI to HDMI wPSU;CONVCMIC/SH/WPSU;Broadcast Converters;Convertitore miniaturizzato di qualità broadcast per SD e HD con alimentazione USB o AC. Converte i segnali SDI di attrezzatura professionale in HDMI per utilizzare Tv e proiettori di largo consumo. Include un caricatore AC con adattatori internazionali.;;0.358 kg;;;;€59.00;€59.00;€45.63;Product;EUR;8543.70.9099;9 338716 003871;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - Analog to SDI 2;CONVMAAS2;Broadcast Converters;Converte video analogico SD e HD in SDI con audio integrato.;;0.497 kg;;;;€185.00;€185.00;€145.18;Product;EUR;8543.70.9099;9 338716 001341;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI to Analog;CONVMASA;Broadcast Converters;Converte SD e HD SDI in video analogico con audio integrato.;;0.508 kg;;;;€185.00;€185.00;€145.18;Product;EUR;8543.70.9099;9 338716 000429;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI to Analog 4K;CONVMASA4K;Broadcast Converters;Converte i segnali SDI (SD, HD, e Ultra HD) in video analogico con audio integrato.;;0.574 kg;;;;€275.00;€275.00;€219.84;Product;EUR;8543.70.9099;9 338716 002591;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - HDMI to SDI 6G;CONVMBHS24K6G;Broadcast Converters;Converte HDMI (SD, HD e Ultra HD) con audio HDMI analogico o AES/EBU integrato in SDI.;;0.461 kg;;;;€135.00;€135.00;€107.02;Product;EUR;8543.70.9099;9 338716 005165;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI to HDMI 6G;CONVMBSH4K6G;Broadcast Converters;Converte i segnali SDI (SD, HD e Ultra HD) con audio analogico integrato in HDMI 4K.;;0.527 kg;;;;€175.00;€175.00;€136.88;Product;EUR;8543.70.9099;9 338716 005172;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - Quad SDI to HDMI 4K 2;CONVMBSQUH4K2;Broadcast Converters;Converte 6G-SDI, 3G-SDI dual link, o HD-SDI quad link in HDMI 4K.;;0.510 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 002133;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - Audio to SDI 2;CONVMCAUDS2;Broadcast Converters;Integra 8 canali di audio AES/EBU o 4 canali di audio analogico nella connessione SDI (HD o 3G).;;0.480 kg;;;;€185.00;€185.00;€145.18;Product;EUR;8543.70.9099;9 338716 004571;https://broadcastshop.it/wp-content/uploads/blackmagic;;
